"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otro_día_en_el_planeta_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra"
"http://es.dbpedia.org/resource/No_es_sólo_rock_and_roll","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra"
"http://es.dbpedia.org/resource/No_es_sólo_rock_and_roll","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra"
"http://es.dbpedia.org/resource/El_exilio_de_las_especies_(Thend)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra"
"http://es.dbpedia.org/resource/El_exilio_de_las_especies_(Thend)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra"
"http://es.dbpedia.org/resource/Otro_dia_en_el_planeta_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra"
"http://es.dbpedia.org/resource/Otro_dia_en_el_planeta_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Otro día en el planeta Tierra"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","Otro día en el planeta Tierra es el tercer álbum de estudio del grupo de rock argentino Intoxicados. Fue grabado entre julio y agosto de 2005 en el Matadero Records, Estudios Apátrida, la Intoxisala y Garza's por Ezequiel Araujo y Leha. «Fuiste lo mejor» fue grabado en el año 2001 en el Matadero Records por Adrián Molina. Algunos temas en «Transan» y «Te la vamos a dar» fueron grabados entre julio de 1999 y 2000 por La Paloma Negra de la Paz en el Estudio Equilibrio.Las canciones más difundidas son: «Fuego», «Señor Kioskero», «Fuiste Lo Mejor», «Reggae Para Mirtha», «Las Cosas Que no se Tocan», «Duérmete Niño» y «Nunca Quise» (su canción más exitosa)."
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtth8"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140708070024/http:/www.intoxicadosweb.com.ar/"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Intoxicados"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Otro_día_en_el_planeta_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otro_día_en_el_planeta_Tierra"
