"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aldebarán_de_Tauro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldebarán_de_Tauro"
"http://es.dbpedia.org/resource/Aldebaran_(Saint_Seiya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldebarán_de_Tauro"
"http://es.dbpedia.org/resource/Aldebaran_de_Tauro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldebarán_de_Tauro"
"http://es.dbpedia.org/resource/Aldebarán_(Saint_Seiya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldebarán_de_Tauro"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://www.w3.org/2000/01/rdf-schema#label","Aldebarán de Tauro"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://www.w3.org/2000/01/rdf-schema#comment","Aldebarán (アルデバラン Arudebaran?) es un personaje del manga y anime Saint Seiya conocido en español como Los Caballleros del Zodíaco. Fue el Santo de oro de Tauro hasta su muerte a manos de Niobe de Deep, después fue revivido por Atena, pero murió nuevamente con los caballeros dorados en el Muro de los Lamentos. Su nombre está inspirado en la estrella Aldebarán, también conocida como α Tauri por ser la primera estrella de la constelación de Tauro."
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn34r"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Saint_Seiya"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldebarán_de_Tauro"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/canon","Manga"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/extra","Brasil"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/fechanacimiento",8
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/listaextra","http://es.dbpedia.org/resource/Tauro_(constelación)"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/listaextra","Great HornIron Arm"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/listatecnicas","http://es.dbpedia.org/resource/Santo_de_oro"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/nombreEs","Aldebarán"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/nombreJa","アルデバラン"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/ocupación","Santo de Atenea"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/procedencia","Brasil"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/sangre","B"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/seiyu","Rikiya Koyama"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/tipoextra","Técnicas"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/tipoextra","Constelación"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/tipoextra","Lugar de entrenamiento"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/tipotecnicas","Rango"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://dbpedia.org/ontology/wikiPageID",576318
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://dbpedia.org/ontology/wikiPageRevisionID",128168121
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_Cavaleiros_de_Atena"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://dbpedia.org/ontology/wikiPageLength",3461
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldebarán_de_Tauro?oldid=128168121&ns=0"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://dbpedia.org/ontology/abstract","Aldebarán (アルデバラン Arudebaran?) es un personaje del manga y anime Saint Seiya conocido en español como Los Caballleros del Zodíaco. Fue el Santo de oro de Tauro hasta su muerte a manos de Niobe de Deep, después fue revivido por Atena, pero murió nuevamente con los caballeros dorados en el Muro de los Lamentos. Su nombre está inspirado en la estrella Aldebarán, también conocida como α Tauri por ser la primera estrella de la constelación de Tauro."
