"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Domingo_Xenacoj","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Santiago_Sacatepéquez"
"http://es.wikipedia.org/wiki/Santiago_Sacatepéquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Sacatepéquez"
"http://es.dbpedia.org/resource/San_Bartolomé_Milpas_Altas","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santiago_Sacatepéquez"
"http://dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Sacatepéquez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/2000/01/rdf-schema#label","Santiago Sacatepéquez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Sacatepéquez («Santiago»: en honor a santo patrono ; «Sacatepéquez»: del náhuatl, significa «») es un  del departamento de  de la región sur-occidente de la República de Guatemala.​ Durante la época colonial fue una , hasta que estos tuvieron que entregar sus reducciones al clero secular en 1754. Luego de la  en 1821, el Estado de Guatemala estableció circuitos y distritos para la impartición de justicia por medio de juicios de jurados en 1825 y el poblado de Santiago Sacatepéquez se incluyó al circuito de la Antigua en el Distrito N.º8 (Sacatepéquez)."
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075tg8"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://xmlns.com/foaf/0.1/nick","La Cuna de los Barriletes Gigantes"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guatemala"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Sacatepéquez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_coloniales_de_los_dominicos_en_Guatemala"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Sacatepéquez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","Melchor Toledo"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","Gage"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","Juarros"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","Belaubre"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","Estrada Herrera"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","van Oss"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/apodo","La Cuna de los Barriletes Gigantes"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/aprHighC",235
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/aprLowC",119
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/aprMeanC",177
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/aprPrecipitationMm",39
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/augHighC",216
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/augLowC",123
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/augMeanC",169
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/augPrecipitationMm",204
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/autor","Municipalidades de Guatemala"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año",1818
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año","s.f."
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/añoOriginal",1648
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/añoOriginal",1690
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/centro","Santiago Sacatepéquez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/clima","[[#Clima"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/crecimientoIntercensal",31
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/decHighC",203
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/decLowC",96
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/decMeanC",149
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/decPrecipitationMm",9
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/dirigente","Juan Carlos Barrios Rodríguez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/dirigente1Año",2016
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/distancia",19
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/editor","A. P. Newton"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/editorial","Central"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/editorial","Imprenta de la Paz en el Palacio"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/editorial","Fundación Universidad Autónoma de Colombia"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/editorial","Ignacio Beteta"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/enlaceautor","Thomas Gage"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/enlaceautor","Francisco Antonio de Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Mixco"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/febHighC",214
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/febLowC",96
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/febMeanC",155
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/febPrecipitationMm",5
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/fecha","s.f."
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/fundación",1540
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/imagen","Santiago townhall.JPG"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/imagenMarcaLoc","Bullet-red.png"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/isbn",9781134285143
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/janHighC",202
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/janLowC",92
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/janMeanC",147
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/janPrecipitationMm",7
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/julHighC",210
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/julLowC",125
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/julMeanC",167
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/julPrecipitationMm",231
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/junHighC",210
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/junLowC",130
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/junMeanC",170
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/junPrecipitationMm",290
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/location","Santiago Sacatepéquez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/mapaAlternativo","Relief map of Guatemala.jpg"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/mapaLoc","Sacatepéquez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/mapaLoc","Guatemala"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/marHighC",227
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/marLowC",105
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/marMeanC",166
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/marPrecipitationMm",5
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/mayHighC",225
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/mayLowC",126
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/mayMeanC",175
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/mayPrecipitationMm",132
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/miembroDe","http://anam.org.gt"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Christopohe"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Johann Estuardo"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Francisco Antonio de"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Fabiola"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Adriaan C."
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Marco Antonio"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/nombre","Domingo"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Sumpango"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/norte","San Pedro Sacatepéquez"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/novHighC",203
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/novLowC",106
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/novMeanC",154
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/novPrecipitationMm",37
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/octHighC",203
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/octLowC",118
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/octMeanC",160
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/octPrecipitationMm",146
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Santo_Domingo_Xenacoj"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_cachiquel"
"http://es.dbpedia.org/resource/Santiago_Sacatepéquez","http://es.dbpedia.org/property/pieDeImagen","Municipalidad de Santiago Sacatepéquez"
