"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicita_Frances_Culberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Acharius"
"http://es.dbpedia.org/resource/Nina_Golubkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Acharius"
"http://es.dbpedia.org/resource/Categoría:Medalla_Acharius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_Acharius","http://www.w3.org/2000/01/rdf-schema#label","Medalla Acharius"
"http://es.dbpedia.org/resource/Categoría:Medalla_Acharius","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla Acharius"
"http://es.dbpedia.org/resource/Categoría:Medalla_Acharius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_biología"
"http://es.dbpedia.org/resource/Categoría:Medalla_Acharius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liquenólogos"
"http://es.dbpedia.org/resource/Categoría:Medalla_Acharius","http://dbpedia.org/ontology/wikiPageID",6845731
"http://es.dbpedia.org/resource/Categoría:Medalla_Acharius","http://dbpedia.org/ontology/wikiPageRevisionID",111486885
"http://es.dbpedia.org/resource/Categoría:Medalla_Acharius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_Acharius?oldid=111486885&ns=14"
"http://es.dbpedia.org/resource/Rolf_Santesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Acharius"
"http://es.dbpedia.org/resource/Marie-Agnès_Letrouit-Galinou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Acharius"
"http://es.dbpedia.org/resource/Aino_Henssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Acharius"
