"subject","predicate","object"
"http://dbpedia.org/resource/Pono_(digital_music_service)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pono_(formato_de_audio)"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://www.w3.org/2000/01/rdf-schema#label","Pono (formato de audio)"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://www.w3.org/2000/01/rdf-schema#comment","Pono [ ˈpoː.noː ] es una propuesta de formato de audio, servicio de descarga digital y reproductor musical actualmente en desarrollo por el músico canadiense Neil Young. Este formato posee una profundidad de 24-bits y una frecuencia de 192 kilohercios (kHz), es decir, la misma calidad que se maneja en un estudio profesional; actualmente un CD dispone de 16-bits y 44.1 kHz, lo mismo que un MP3, aunque este último tiene una tasa de Kbps muy inferior (tan sólo 320 por 1500 de un CD).​​ Según un comunicado de prensa, los objetivos de Pono son «enfrentarse a la inferioridad de audio comprimido que ofrece el MP3 y presentar las canciones tal y como suenan durante las sesiones de grabación en un estudio».​ El reproductor saldrá a la venta en otoño de 2014 y contará con un servicio de descarga dig"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4_8v8"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs_de_audio"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_2014"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2014"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pono_(formato_de_audio)"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://dbpedia.org/ontology/wikiPageID",6152598
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://dbpedia.org/ontology/wikiPageRevisionID",127197791
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://dbpedia.org/ontology/wikiPageLength",5621
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pono_(formato_de_audio)?oldid=127197791&ns=0"
"http://es.dbpedia.org/resource/Pono_(formato_de_audio)","http://dbpedia.org/ontology/abstract","Pono [ ˈpoː.noː ] es una propuesta de formato de audio, servicio de descarga digital y reproductor musical actualmente en desarrollo por el músico canadiense Neil Young. Este formato posee una profundidad de 24-bits y una frecuencia de 192 kilohercios (kHz), es decir, la misma calidad que se maneja en un estudio profesional; actualmente un CD dispone de 16-bits y 44.1 kHz, lo mismo que un MP3, aunque este último tiene una tasa de Kbps muy inferior (tan sólo 320 por 1500 de un CD).​​ Según un comunicado de prensa, los objetivos de Pono son «enfrentarse a la inferioridad de audio comprimido que ofrece el MP3 y presentar las canciones tal y como suenan durante las sesiones de grabación en un estudio».​ El reproductor saldrá a la venta en otoño de 2014 y contará con un servicio de descarga digital; según Neil Young, el precio de un álbum completo no superará los 20 dólares (unos 15€ aproximadamente).​ En septiembre de 2012, Young apareció en el programa de televisión Late Show with David Letterman con un prototipo del reproductor musical.​​ Las tres principales compañías discográficas, Warner Music Group, Universal Music Group y Sony Music Entertainment, han mostrado interés por remasterizar sus catálogos musicales para el servicio.​​ El nombre del formato deriva de pono, un término hawaiano que significa «correcto»."
"http://es.wikipedia.org/wiki/Pono_(formato_de_audio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pono_(formato_de_audio)"
