"subject","predicate","object"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3809)_Amici"
"http://es.dbpedia.org/resource/(3808)_Tempel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3809)_Amici"
"http://dbpedia.org/resource/3809_Amici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3809)_Amici"
"http://es.dbpedia.org/resource/(3809)_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3809)_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3809)_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3809)_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3809)_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3809)_Amici","http://www.w3.org/2000/01/rdf-schema#label","(3809) Amici"
"http://es.dbpedia.org/resource/(3809)_Amici","http://www.w3.org/2000/01/rdf-schema#comment","(3809) Amici es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de marzo de 1984 por el equipo del Observatorio Astronómico de San Vittore desde el Observatorio Astronómico de San Vittore, Bolonia, Italia."
"http://es.dbpedia.org/resource/(3809)_Amici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(3809)_Amici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3809)_Amici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
