"subject","predicate","object"
"http://dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosina_Lawrence"
"http://es.dbpedia.org/resource/Way_Out_West_(película_de_1937)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosina_Lawrence"
"http://es.dbpedia.org/resource/Way_Out_West_(película_de_1937)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosina_Lawrence"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Rosina Lawrence"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Rosina May Lawrence (30 de diciembre de 1912 – 23 de junio de 1997) fue una actriz y cantante británico-canadiense. Tuvo una carrera corta pero memorable en las décadas de 1920 y 1930 en Hollywood antes de casarse en 1939 y retirarse del entretenimiento."
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_británicos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosina_Lawrence"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/añosactivo",1933
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/cónyuge","John C. McCabe"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/cónyuge","Juvenal P. Marchisio"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/imagen","Rosina Lawrence Argentinean Magazine AD.jpg"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/imdb",396012
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/lugarDeNacimiento","Westboro, Nepean Township, Canada"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/nombreDeNacimiento","Rosina May Lawrence"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://es.dbpedia.org/property/pieDeImagen","Lawrence en 1935, en la revista Argentinean Magazine."
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canada"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://dbpedia.org/ontology/wikiPageID",9119766
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",124384253
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://dbpedia.org/ontology/activeYearsEndYear","1939"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://dbpedia.org/ontology/activeYearsStartYear","1933"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://dbpedia.org/ontology/birthName","Rosina May Lawrence"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosina_Lawrence?oldid=124384253&ns=0"
"http://es.dbpedia.org/resource/Rosina_Lawrence","http://dbpedia.org/ontology/abstract","Rosina May Lawrence (30 de diciembre de 1912 – 23 de junio de 1997) fue una actriz y cantante británico-canadiense. Tuvo una carrera corta pero memorable en las décadas de 1920 y 1930 en Hollywood antes de casarse en 1939 y retirarse del entretenimiento."
"http://es.wikipedia.org/wiki/Rosina_Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosina_Lawrence"
