"subject","predicate","object"
"http://es.dbpedia.org/resource/First_Dates","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/Tienes_1_minuto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/Amor_ciego_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/Dating_show","http://www.w3.org/2000/01/rdf-schema#label","Dating show"
"http://es.dbpedia.org/resource/Dating_show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019kgb"
"http://es.dbpedia.org/resource/Dating_show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dating_show"
"http://es.dbpedia.org/resource/Dating_show","http://dbpedia.org/ontology/wikiPageID",9259138
"http://es.dbpedia.org/resource/Dating_show","http://dbpedia.org/ontology/wikiPageRevisionID",122897003
"http://es.dbpedia.org/resource/Dating_show","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_citas"
"http://es.dbpedia.org/resource/Dating_show","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Dating_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dating_show?oldid=122897003&ns=0"
"http://es.dbpedia.org/resource/Contacto_con_tacto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.wikipedia.org/wiki/Dating_show","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dating_show"
"http://dbpedia.org/resource/Dating_game_show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/First_Dates:_Crucero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/40_ó_20","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/Adán_y_Eva_(programa_de_televisión_de_España)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/12_corazones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/La_bella_y_el_geek","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/Vivan_los_novios","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
"http://es.dbpedia.org/resource/Me_quedo_contigo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dating_show"
