"subject","predicate","object"
"http://dbpedia.org/resource/Ángel_Garó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_Garó"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/2000/01/rdf-schema#label","Ángel Garó"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Manuel Paredes Hortelano (La Línea de la Concepción, provincia de Cádiz, 12 de enero de 1965), conocido como Ángel Garó, es un actor y humorista español.​"
"http://es.dbpedia.org/resource/Ángel_Garó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5fws"
"http://es.dbpedia.org/resource/Ángel_Garó","http://xmlns.com/foaf/0.1/name","Ángel Garó"
"http://es.dbpedia.org/resource/Ángel_Garó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Ángel_Garó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Ángel_Garó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Ángel_Garó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Ángel_Garó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Ángel_Garó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Ángel_Garó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Un,_dos,_tres..._responda_otra_vez"
"http://es.dbpedia.org/resource/Ángel_Garó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Garó"
