"subject","predicate","object"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1966","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Máté_Fenyvesi"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1958","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Máté_Fenyvesi"
"http://dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máté_Fenyvesi"
"http://es.dbpedia.org/resource/Mate_Fenyvesi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máté_Fenyvesi"
"http://es.dbpedia.org/resource/Maté_Fenyvesi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máté_Fenyvesi"
"http://es.dbpedia.org/resource/Máte_Fenyvesi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máté_Fenyvesi"
"http://es.wikipedia.org/wiki/Máté_Fenyvesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máté_Fenyvesi"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#label","Máté Fenyvesi"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#comment","Máté Fenyvesi (en húngaro: Fenyvesi Máté; , Hungría, 20 de septiembre de 1933) es un exfutbolista, político y veterinario húngaro. Se desempeñaba como delantero.​ Su hermano  también fue futbolista. Tras los cambios democráticos en Hungría entre 1989 y 1990, participó activamente en la política y fue miembro del parlamento desde 1990 hasta 2002, representando al Partido de los Pequeños Productores."
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://xmlns.com/foaf/0.1/name","Máté Fenyvesi"
"http://es.dbpedia.org/resource/Máté_Fenyvesi","http://xmlns.com/foaf/0.1/nick","Tüske"
