"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967"
"http://es.dbpedia.org/resource/Copa_Perú_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Perú en 1967"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Perú en 1967"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_1967"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1967"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://dbpedia.org/ontology/wikiPageID",9472072
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://dbpedia.org/ontology/wikiPageRevisionID",126943580
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Perú_en_1967?oldid=126943580&ns=14"
