"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Familiar_de_Yungay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_Yungay"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Yungay"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Comunitario de Salud Familiar Pedro Morales Campos de Yungay, o simplemente Hospital de Yungay, es un servicio de salud hospitalario ubicado en la ciudad de Yungay, y que atiende a las comunas de El Carmen, Pemuco y Yungay. Cuenta con 4 servicios básicos de atención: Medicina Hombres y Mujeres; Maternidad y Pediatría y Urgencias. Tiene una dotación de 58 camas."
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://xmlns.com/foaf/0.1/name","Hospital de Yungay"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120717093145/http:/www.serviciodesaludnuble.cl/portal/index.php"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1962"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_Yungay"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://es.dbpedia.org/property/camas",58
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://es.dbpedia.org/property/localización","Calle Angamos 658, Yungay"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://es.dbpedia.org/property/nombre","Hospital de Yungay"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://es.dbpedia.org/property/nombreCompleto","Hospital Comunitario de Salud Familiar Pedro Morales Campos de Yungay"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Servicio_de_Salud_Ñuble"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://es.dbpedia.org/property/sistemaDeAsistencia","http://es.dbpedia.org/resource/Salud_pública"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://dbpedia.org/ontology/wikiPageID",5308126
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://dbpedia.org/ontology/wikiPageRevisionID",119383737
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717093145/http:/www.serviciodesaludnuble.cl/portal/index.php"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://dbpedia.org/ontology/bedCount",58
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Yungay_(Chile)"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_Yungay?oldid=119383737&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://dbpedia.org/ontology/abstract","El Hospital Comunitario de Salud Familiar Pedro Morales Campos de Yungay, o simplemente Hospital de Yungay, es un servicio de salud hospitalario ubicado en la ciudad de Yungay, y que atiende a las comunas de El Carmen, Pemuco y Yungay. Cuenta con 4 servicios básicos de atención: Medicina Hombres y Mujeres; Maternidad y Pediatría y Urgencias. Tiene una dotación de 58 camas."
"http://es.wikipedia.org/wiki/Hospital_de_Yungay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_Yungay"
"http://es.dbpedia.org/resource/Hospital_Familiar_Pedro_Morales_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_Yungay"
