"subject","predicate","object"
"http://es.dbpedia.org/resource/Garci_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcí_Ximénez"
"http://es.dbpedia.org/resource/Garcia_Ximenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcí_Ximénez"
"http://es.dbpedia.org/resource/Garcí_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcí_Ximénez"
"http://es.dbpedia.org/resource/García_Ximénez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcí_Ximénez"
"http://es.dbpedia.org/resource/Garci_Ximénez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcí_Ximénez"
"http://es.dbpedia.org/resource/Garcia_Ximénez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcí_Ximénez"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/2000/01/rdf-schema#label","Garcí Ximénez"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://www.w3.org/2000/01/rdf-schema#comment","Garcí Ximénez o García Ximénez (¿724?–¿758?), está considerado según la leyenda el primer rey de Sobrarbe en la actual Huesca, Aragón, España."
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://xmlns.com/foaf/0.1/name","García Íñiguez I"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://xmlns.com/foaf/0.1/name","Garcí Ximénez"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_medievales"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Sobrarbe"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garcí_Ximénez"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/apellido","Lera"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/autor","Domingo La Ripa"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/año",1688
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/capítulo","Del Origen, y Ascendencia de Don Iñigo García Giménez, cognominado comúnmente Arista"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/editor","Prames"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/editor","Pascual Bueno"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/nombre","Garcí Ximénez"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/nombre","Chema G"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/período",724
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/predecesor","Creación"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/reinado",724
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/García_Íñiguez_I"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/título","Breve inventario de seres mitológicos fantásticos y misterioros de Aragón"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Condes_de_Sobrarbe"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/título","Corona Real del Pirineo, establecida y disputada"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Sobrarbe"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/url","http://www.bivizar.es/i18n/consulta/registro.cmd%3Fid=1420"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://dbpedia.org/ontology/wikiPageID",525237
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://dbpedia.org/ontology/wikiPageRevisionID",128542469
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bivizar.es/i18n/consulta/registro.cmd%3Fid=1420"
"http://es.dbpedia.org/resource/Garcí_Ximénez","http://dbpedia.org/ontology/wikiPageLength",3019
