"subject","predicate","object"
"http://es.dbpedia.org/resource/Regresion_logistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regresión_logística"
"http://es.dbpedia.org/resource/Regresion_logística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regresión_logística"
"http://es.dbpedia.org/resource/Regresión_logistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regresión_logística"
"http://es.wikipedia.org/wiki/Regresión_logística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regresión_logística"
"http://dbpedia.org/resource/Logistic_regression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regresión_logística"
"http://es.dbpedia.org/resource/Regresión_logística","http://www.w3.org/2000/01/rdf-schema#label","Regresión logística"
"http://es.dbpedia.org/resource/Regresión_logística","http://www.w3.org/2000/01/rdf-schema#comment","En estadística, la regresión logística es un tipo de análisis de regresión utilizado para predecir el resultado de una variable categórica (una variable que puede adoptar un número limitado de categorías) en función de las variables independientes o predictoras. Es útil para modelar la probabilidad de un evento ocurriendo como función de otros factores. El análisis de regresión logística se enmarca en el conjunto de Modelos Lineales Generalizados (GLM por sus siglas en inglés) que usa como función de enlace la función logit. Las probabilidades que describen el posible resultado de un único ensayo se modelan, como una función de variables explicativas, utilizando una función logística."
"http://es.dbpedia.org/resource/Regresión_logística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h161"
"http://es.dbpedia.org/resource/Regresión_logística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_de_la_regresión"
"http://es.dbpedia.org/resource/Regresión_logística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regresión_logística"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/apellidos","Green"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/apellidos","Balakrishnan"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/apellidos","Agresti"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/apellidos","Hosmer"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/apellidos","Amemiya"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/autor","Stanley Lemeshow"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/editorial","New York: Wiley-Interscience"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/editorial","Marcel Dekker, Inc."
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/editorial","New York; Chichester, Wiley"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/fecha",1985
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/nombre","Alan."
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/nombre","T."
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/nombre","David W."
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/nombre","N."
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/nombre","William H."
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/título","Econometric Analysis, fifth edition"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/título","Categorical Data Analysis"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/título","Handbook of the Logistic Distribution"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/título","Advanced Econometrics"
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/título","Applied Logistic Regression, 2nd ed."
"http://es.dbpedia.org/resource/Regresión_logística","http://es.dbpedia.org/property/url","https://archive.org/details/advancedeconomet00amem"
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/wikiPageID",1290179
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/wikiPageRevisionID",126300051
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629005527/http:/www.seh-lelha.org/rlogis1.htm"
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/wikiPageExternalLink","http://mallet.cs.umass.edu/index.php/Main_Page"
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218222513/http:/www.cs.utah.edu/~hal/megam/"
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/advancedeconomet00amem"
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/wikiPageExternalLink","http://statpages.org/logistic.html"
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/wikiPageLength",10012
"http://es.dbpedia.org/resource/Regresión_logística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regresión_logística?oldid=126300051&ns=0"
"http://es.dbpedia.org/resource/Regresión_logística","http://dbpedia.org/ontology/abstract","En estadística, la regresión logística es un tipo de análisis de regresión utilizado para predecir el resultado de una variable categórica (una variable que puede adoptar un número limitado de categorías) en función de las variables independientes o predictoras. Es útil para modelar la probabilidad de un evento ocurriendo como función de otros factores. El análisis de regresión logística se enmarca en el conjunto de Modelos Lineales Generalizados (GLM por sus siglas en inglés) que usa como función de enlace la función logit. Las probabilidades que describen el posible resultado de un único ensayo se modelan, como una función de variables explicativas, utilizando una función logística. La regresión logística es usada extensamente en las ciencias médicas y sociales. Otros nombres para regresión logística usados en varias áreas de aplicación incluyen modelo logístico, modelo logit, y clasificador de máxima entropía."
