"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_coconut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Coconut"
"http://es.wikipedia.org/wiki/Museo_Coconut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Coconut"
"http://es.dbpedia.org/resource/Smonka!","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Museo_Coconut"
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/2000/01/rdf-schema#label","Museo Coconut"
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/2000/01/rdf-schema#comment","Museo Coconut fue una comedia de situación española de humor que se emitió en el canal de televisión Neox. Su primer capítulo se estrenó el 1 de noviembre de 2010, y se caracteriza por un humor absurdo en la mayoría de sus situaciones. Los actores principales de la serie provienen de Muchachada Nui, programa de sketches que se emitía en La 2 de TVE."
"http://es.dbpedia.org/resource/Museo_Coconut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mv_bxz"
"http://es.dbpedia.org/resource/Museo_Coconut","http://xmlns.com/foaf/0.1/homepage","http://www.antena3.com/neox/series/museo-coconut"
"http://es.dbpedia.org/resource/Museo_Coconut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Museo_Coconut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Neox"
"http://es.dbpedia.org/resource/Museo_Coconut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hill_Valley"
"http://es.dbpedia.org/resource/Museo_Coconut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Museo_Coconut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Coconut"
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ernesto_Sevilla"
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Venga_Monjas"
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Joaquín_Reyes"
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Raúl_Cimas"
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Esteban_Navarro_(humorista)"
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Miguel_Esteban"
