"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_española","http://www.w3.org/2000/01/rdf-schema#label","Sala española"
"http://es.dbpedia.org/resource/Sala_española","http://www.w3.org/2000/01/rdf-schema#comment","Sala española (en checo, Španělský sál) es un nombre de la sala representativa del Castillo de Praga situada en su palacio presidencial. De primero fue diseñada en el siglo XVI. para la galería de Rodolfo II. Hoy en día se usa como la sala representativa por la oficina presidencial del presidente de la República Checa. Se sitúa en la ala entre el  al este y  y  al oeste. A la sala se entra por la  desde la Puerta de Matías."
"http://es.dbpedia.org/resource/Sala_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillo_de_Praga"
"http://es.dbpedia.org/resource/Sala_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_española"
"http://es.dbpedia.org/resource/Sala_española","http://dbpedia.org/ontology/wikiPageID",5695798
"http://es.dbpedia.org/resource/Sala_española","http://dbpedia.org/ontology/wikiPageRevisionID",120122857
"http://es.dbpedia.org/resource/Sala_española","http://dbpedia.org/ontology/wikiPageLength",1058
"http://es.dbpedia.org/resource/Sala_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_española?oldid=120122857&ns=0"
"http://es.dbpedia.org/resource/Sala_española","http://dbpedia.org/ontology/abstract","Sala española (en checo, Španělský sál) es un nombre de la sala representativa del Castillo de Praga situada en su palacio presidencial. De primero fue diseñada en el siglo XVI. para la galería de Rodolfo II. Hoy en día se usa como la sala representativa por la oficina presidencial del presidente de la República Checa. Se sitúa en la ala entre el  al este y  y  al oeste. A la sala se entra por la  desde la Puerta de Matías."
"http://es.wikipedia.org/wiki/Sala_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_española"
"http://dbpedia.org/resource/Spanish_Hall_(Prague_Castle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_española"
