"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernest_Dowson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Dowson"
"http://es.dbpedia.org/resource/Ernest_Christopher_Dowson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_Dowson"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/2000/01/rdf-schema#label","Ernest Dowson"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Christopher Dowson (n. el 2 de agosto de 1867 - f. el 23 de febrero de 1900), en Lee (Londres), fue un poeta, novelista y escritor de relatos cortos inglés, asociado al decadentismo."
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023kv6"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_victorianos"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Dowson"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://dbpedia.org/ontology/wikiPageID",2863270
"http://es.dbpedia.org/resource/Ernest_Dowson","http://dbpedia.org/ontology/wikiPageRevisionID",111804215
"http://es.dbpedia.org/resource/Ernest_Dowson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429233226/http:/rpo.library.utoronto.ca/poet/103.html"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/authors/symons/dowson.html"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://dbpedia.org/ontology/wikiPageLength",4158
"http://es.dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Dowson?oldid=111804215&ns=0"
"http://es.dbpedia.org/resource/Ernest_Dowson","http://dbpedia.org/ontology/abstract","Ernest Christopher Dowson (n. el 2 de agosto de 1867 - f. el 23 de febrero de 1900), en Lee (Londres), fue un poeta, novelista y escritor de relatos cortos inglés, asociado al decadentismo."
"http://dbpedia.org/resource/Ernest_Dowson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Dowson"
