"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Wolfe","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Culloden"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Estuardo","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Culloden"
"http://es.wikipedia.org/wiki/Batalla_de_Culloden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Culloden"
"http://es.dbpedia.org/resource/Batalla_de_culloden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Culloden"
"http://es.dbpedia.org/resource/Thomas_Gage","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Culloden"
"http://es.dbpedia.org/resource/Thomas_Gage","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Culloden"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Culloden"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Culloden (16 de abril de 1746) fue el choque final entre Jacobitas y partidarios de la Casa de Hanóver durante el levantamiento jacobita de 1745. Fue la última batalla librada en suelo británico hasta la fecha, y supuso para la causa jacobita, que defendía la restauración de la Casa de Estuardo en el trono británico, la derrota definitiva de la que nunca se recuperó."
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Culloden_Battlefield"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwly"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://xmlns.com/foaf/0.1/name","levantamiento jacobita"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://xmlns.com/foaf/0.1/name","Batalla de Culloden"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_jacobitas"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1746"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_georgiana"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Culloden"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/bajas",558
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/bajas",1250
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/bajas",52
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/bajas",1000
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/bajas",259
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/campaña","levantamiento jacobita"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/comandante","Carlos Eduardo Estuardo, El joven pretendiente"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/comandante","Príncipe Guillermo Augusto, Duque de Cumberland"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/combatientes","Fuerzas Jacobitas"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ejército_Británico"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Levantamientos_jacobitas"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/date",20160303171643
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/descripciónImagen","Batalla de Culloden, por David Morier"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/id","ISBN 978-1-85532-158-8"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/imagen","The Battle of Culloden.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/last","Harrington"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Culloden"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/nombreBatalla","Batalla de Culloden"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/publisher","Osprey Campaign Series #12: Osprey Publishing"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/resultado","Victoria decisiva británica"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/soldados","unos 5.400 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/soldados","unos 9.000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Culloden","http://es.dbpedia.org/property/title","Culloden 1746, The Highland Clans' Last Charge"
