"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandra_Borbély","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/Sandra_Shine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/Sandy_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/Cameron_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/Käthe_von_Nagy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/Lilí_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/María_Corda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/Éva_Henger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Hungría"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Hungría"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Hungría"
