"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_López_de_Noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_López_de_Noche"
"http://es.dbpedia.org/resource/Andres_López_de_Noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_López_de_Noche"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://www.w3.org/2000/01/rdf-schema#label","Andrés López de Noche"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://www.w3.org/2000/01/rdf-schema#comment","Andrés López de Noche (en inglés: Andrés López by Night) fue un programa de entrevistas en español que se transmitió de 2012 a 2014 en toda Latinoamérica en el canal OnDirecTV.​ Fue lanzado el 1 de noviembre de 2012 por DirecTV Latin America. Cada semana López entrevistó a dos celebridades latinoamericanas. El espectáculo no fue renovado después de su tercera temporada en 2014.​"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_López_de_Noche"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/DirecTV"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/canal","Caracol Television S.A"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Andrés_López"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/director","Mario Medina"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/formato",1080
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/formato",480
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/genero","Talk Show"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/guionista","Franártur Duque, Juan Buenaventura, Lina Mayorga, Chóche Roman,Juan Camilo Vergara"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/pais","Colombia"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Andrés_López"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/primeraEmision","November 1,2012"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/produccion","Lizette Estrada"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/temporadas",3
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/ultimaEmision",2014
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://dbpedia.org/ontology/wikiPageID",8851091
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://dbpedia.org/ontology/wikiPageRevisionID",130453864
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/asistProduccion","Daniela Londoño"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/nombreDelPrograma","Andrés López de Noche"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/produccionGeneral","Andrea Dominguez"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://es.dbpedia.org/property/tiempoDeDuracion","3600.0"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_López_de_Noche?oldid=130453864&ns=0"
"http://es.dbpedia.org/resource/Andrés_López_de_Noche","http://dbpedia.org/ontology/abstract","Andrés López de Noche (en inglés: Andrés López by Night) fue un programa de entrevistas en español que se transmitió de 2012 a 2014 en toda Latinoamérica en el canal OnDirecTV.​ Fue lanzado el 1 de noviembre de 2012 por DirecTV Latin America. Cada semana López entrevistó a dos celebridades latinoamericanas. El espectáculo no fue renovado después de su tercera temporada en 2014.​"
"http://es.dbpedia.org/resource/Andres_lopez_de_noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_López_de_Noche"
"http://dbpedia.org/resource/Andrés_López_de_Noche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_López_de_Noche"
