"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_de_la_Avenida_Lexington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington"
"http://es.dbpedia.org/resource/Atentado_de_Lexington_Avenue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://www.w3.org/2000/01/rdf-schema#label","Atentado de la Avenida Lexington"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://www.w3.org/2000/01/rdf-schema#comment","El atentado de Lexington Avenue se llevó a cabo el 4 de julio de 1914, cuando explotó una bomba en un departamento del N° 1626 de la Avenida Lexington en la ciudad de Nueva York, matando a 4 personas y varias decenas de heridos."
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9d7t"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1914"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1914"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_anarquistas"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_la_Avenida_Lexington"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://es.dbpedia.org/property/editorial","Adolph Ochs"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Atentado_de_la_Avenida_Lexington","http://es.dbpedia.org/property/location","New York City, New York, United States"
