"subject","predicate","object"
"http://dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/2000/01/rdf-schema#label","ARA Patagonia (B-1)"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/2000/01/rdf-schema#comment","El ARA Patagonia (B-1) (LGPA) es un buque logístico de flota, perteneciente a la Armada Argentina, que fue incorporado al Comando Naval Anfibio y Logístico (COAL) en julio de 2000. De origen francés fue el primero de su clase en la Marina Nacional francesa, llamado Durance (A629). Con la incorporación del buque, la Armada Argentina, recuperó capacidades que perdió con la baja del ARA Punta Médanos, el 1 de febrero de 1984."
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg1r9"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Argentina_en_servicio"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comando_Naval_Anfibio_y_Logístico"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARA_Patagonia_(B-1)"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/asignado",9
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/asignado",12
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/astillero","Arsenal de Brest, Francia"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/botado",6
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/calado","8,65 m"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/capacidad","9600000.0"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Durance"
