"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blues_Brothers_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blues_Brothers_2000"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/2000/01/rdf-schema#label","Blues Brothers 2000"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/2000/01/rdf-schema#comment","Blues Brothers 2000 es una película de 1998 que es una secuela de la película de 1980 The Blues Brothers. Dirigida por John Landis, protagonizada por Dan Aykroyd y John Goodman (en esta ocasión no aparece John Belushi, que murió en 1982) con cameos de muchos músicos."
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jnc_"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://xmlns.com/foaf/0.1/name","Blues Brothers 2000: El ritmo continúa (España)"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://xmlns.com/foaf/0.1/name","Blues Brothers 2000 (Latinoamérica)"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://xmlns.com/foaf/0.1/name","Blues Brothers 2000"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_en_la_ficción"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blues_Brothers_2000"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/dirección","John Landis"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/duración","7380.0"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_Herrington"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dan_Aykroyd"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Landis"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/género","Comedia musical"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/imdb",118747
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Dale_Beldin"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/país","Estados Unidos"
