"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_González_(pediatra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_González_(pediatra)"
"http://es.dbpedia.org/resource/Carlos_Gonzalez_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_González_(pediatra)"
"http://es.dbpedia.org/resource/Carlos_Gonzalez_(pediatra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_González_(pediatra)"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/2000/01/rdf-schema#label","Carlos González (pediatra)"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos González Rodríguez (Zaragoza, 1960 -), es un doctor en pediatría y autor de varios libros sobre crianza, alimentación y salud infantil. Está casado y tiene tres hijos. ​​"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://xmlns.com/foaf/0.1/name","Carlos González"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://xmlns.com/foaf/0.1/homepage","http://www.carlosgonzalezpediatra.com/"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Aragón"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_en_medios_audiovisuales"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactancia_materna"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_González_(pediatra)"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://es.dbpedia.org/property/ciudadania","española"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://es.dbpedia.org/property/educación","Doctor en pediatría"
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Carlos_González_(pediatra)","http://es.dbpedia.org/property/lugarDeNacimiento","Zaragoza"
