"subject","predicate","object"
"http://es.dbpedia.org/resource/El_desprecio_(telenovela_de_1991)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Caribe_(telenovela)"
"http://dbpedia.org/resource/Caribe_(Venezuelan_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caribe_(telenovela)"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Caribe"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Caribe (telenovela)"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Caribe es una telenovela venezolana fue transmitida por RCTV en el año 1990. Producida por  y fue protagonizada por Carolina Perpetuo, Jaime Araque y Miguel de León."
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmj28"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
