"subject","predicate","object"
"http://es.dbpedia.org/resource/Hua_Guofeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Primeros ministros de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#prefLabel","Primeros ministros de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_China"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",5769938
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",85037167
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primeros_ministros_de_la_República_Popular_China?oldid=85037167&ns=14"
"http://es.dbpedia.org/resource/Zhao_Ziyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Li_Peng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liu_Fuzhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Zhu_Rongji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Li_Keqiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wen_Jiabao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Primer_ministro_del_Consejo_de_Estado_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_la_República_Popular_China"
