"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovegod","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Soup_Dragons"
"http://es.dbpedia.org/resource/Lovegod","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Soup_Dragons"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/2000/01/rdf-schema#label","The Soup Dragons"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/2000/01/rdf-schema#comment","The Soup Dragons fue una banda escocesa de rock alternativo, activa entre finales de los años 80 y principios de los 90. Llamados así por unpersonaje de  un serie infantil de animación de la BBC, el grupo es sobre todo conocido por su versión de la canción I'm Free de los Rolling Stones."
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040g62"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://xmlns.com/foaf/0.1/name","The Soup Dragons"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Escocia"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Escocia"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Escocia"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1985"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sire_Records"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Escocia"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Escocia"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Soup_Dragons"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/discográfica","Big Life"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/discográfica","The Subway Organization"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/discográfica","Raw TV"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Alternative_dance"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/estilo","Baggy"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/nombre","The Soup Dragons"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/origen","Bellshill, Lanarkshire, Escocia,"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/otrosMiembros","Ross A. Sinclair"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/otrosMiembros","Sushil K. Dade"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/otrosMiembros","Paul Quinn"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/otrosMiembros","Jim McCulloch"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/otrosMiembros","Sean Dickson"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/otrosMiembros","Ian Whitehall"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/relacionados","Future Pilot A.K.A."
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/relacionados","Superstar"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/relacionados","The High Fidelity"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/relacionados","BMX Bandits"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/relacionados","The Primary 5"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/relacionados","HiFi Sean"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teenage_Fanclub"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://dbpedia.org/ontology/wikiPageID",4240571
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://dbpedia.org/ontology/wikiPageRevisionID",129306768
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/soup_dragons/artist.jhtml"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308074005/http:/www.hifisean.com/%23!"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://dbpedia.org/ontology/wikiPageLength",6688
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://es.dbpedia.org/resource/The_Soup_Dragons","http://dbpedia.org/ontology/background","grupo_o_banda"
