"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Burke","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Clanricarde"
"http://dbpedia.org/resource/Clanricarde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clanricarde"
"http://es.dbpedia.org/resource/Clanricarde","http://www.w3.org/2000/01/rdf-schema#label","Clanricarde"
"http://es.dbpedia.org/resource/Clanricarde","http://www.w3.org/2000/01/rdf-schema#comment","Clanricarde, también conocida como Mac William Uachtar (Mac William de Arriba) o los Burkes de Galway, era una rama parcialmente gaelizada de la normanda de Casa de Burke en Irlanda."
"http://es.dbpedia.org/resource/Clanricarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Irlanda"
"http://es.dbpedia.org/resource/Clanricarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clanricarde"
"http://es.dbpedia.org/resource/Clanricarde","http://dbpedia.org/ontology/wikiPageID",7944368
"http://es.dbpedia.org/resource/Clanricarde","http://dbpedia.org/ontology/wikiPageRevisionID",119453459
"http://es.dbpedia.org/resource/Clanricarde","http://dbpedia.org/ontology/wikiPageLength",5068
"http://es.dbpedia.org/resource/Clanricarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clanricarde?oldid=119453459&ns=0"
"http://es.dbpedia.org/resource/Clanricarde","http://dbpedia.org/ontology/abstract","Clanricarde, también conocida como Mac William Uachtar (Mac William de Arriba) o los Burkes de Galway, era una rama parcialmente gaelizada de la normanda de Casa de Burke en Irlanda."
"http://es.wikipedia.org/wiki/Clanricarde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clanricarde"
