"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arriar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arriar"
"http://es.dbpedia.org/resource/Arriar","http://www.w3.org/2000/01/rdf-schema#label","Arriar"
"http://es.dbpedia.org/resource/Arriar","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, se llama arriar a aflojar un cabo y bajar las velas o cualquier otra cosa."
"http://es.dbpedia.org/resource/Arriar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_naval"
"http://es.dbpedia.org/resource/Arriar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arriar"
"http://es.dbpedia.org/resource/Arriar","http://dbpedia.org/ontology/wikiPageID",6022782
"http://es.dbpedia.org/resource/Arriar","http://dbpedia.org/ontology/wikiPageRevisionID",119073179
"http://es.dbpedia.org/resource/Arriar","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA50&dq=jangua&id=HmBGAAAAYAAJ&hl=es%23v=onepage&q=jangua&f=false"
"http://es.dbpedia.org/resource/Arriar","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Arriar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arriar?oldid=119073179&ns=0"
"http://es.dbpedia.org/resource/Arriar","http://dbpedia.org/ontology/abstract","En náutica, se llama arriar a aflojar un cabo y bajar las velas o cualquier otra cosa."
