"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apeninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Alpes_sudorientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Tirol_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Alpes_de_Sesvenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Alpes_de_Oberhalbstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Italia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Italia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_por_país"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://dbpedia.org/ontology/wikiPageID",5078450
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65728094
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Italia?oldid=65728094&ns=14"
"http://es.dbpedia.org/resource/Montes_Lattari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Alpes_Apuanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Montes_Auruncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Antiapeninos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Montes_Sibilinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Montañas_Fiemme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
