"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montacarga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montacarga"
"http://es.dbpedia.org/resource/Montacarga","http://www.w3.org/2000/01/rdf-schema#label","Montacarga"
"http://es.dbpedia.org/resource/Montacarga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfkf"
"http://es.dbpedia.org/resource/Montacarga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montacarga"
"http://es.dbpedia.org/resource/Montacarga","http://dbpedia.org/ontology/wikiPageID",6253033
"http://es.dbpedia.org/resource/Montacarga","http://dbpedia.org/ontology/wikiPageRevisionID",73631645
"http://es.dbpedia.org/resource/Montacarga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretilla_elevadora"
"http://es.dbpedia.org/resource/Montacarga","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Montacarga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montacarga?oldid=73631645&ns=0"
"http://es.dbpedia.org/resource/Fábrica_Kírov","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Montacarga"
