"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Apter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Apter"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/2000/01/rdf-schema#label","Bill Apter"
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/2000/01/rdf-schema#comment","William Stanley ""Bill"" Apter (nacido el 22 de octubre de 1945) es un fotógrafo y periodista estadounidense especializado en lucha profesional . Fue miembro del equipo editorial y fotógrafo de varias revistas durante los años 70, 80 y 90, especialmente Pro Wrestling Illustrated . Estas revistas a menudo informaron que luchaban en kayfabe , centrándose en las historias y los ángulos en lugar de informar sobre acontecimientos ""entre bastidores"". Apter estaba tan estrechamente asociado con estas revistas que a menudo se las conocía como ""Apter Mags"". La influencia de estas publicaciones en los días anteriores a la televisión por cable y laInternet fue tal que se le atribuye a Apter el lanzamiento de las carreras de muchos jóvenes luchadores que apareció en portadas de revistas."
"http://es.dbpedia.org/resource/Bill_Apter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasters_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Apter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Apter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Apter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Apter"
"http://es.dbpedia.org/resource/Bill_Apter","http://dbpedia.org/ontology/wikiPageID",9051751
"http://es.dbpedia.org/resource/Bill_Apter","http://dbpedia.org/ontology/wikiPageRevisionID",128780972
"http://es.dbpedia.org/resource/Bill_Apter","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/Bill_Apter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Apter?oldid=128780972&ns=0"
"http://es.dbpedia.org/resource/Bill_Apter","http://dbpedia.org/ontology/abstract","William Stanley ""Bill"" Apter (nacido el 22 de octubre de 1945) es un fotógrafo y periodista estadounidense especializado en lucha profesional . Fue miembro del equipo editorial y fotógrafo de varias revistas durante los años 70, 80 y 90, especialmente Pro Wrestling Illustrated . Estas revistas a menudo informaron que luchaban en kayfabe , centrándose en las historias y los ángulos en lugar de informar sobre acontecimientos ""entre bastidores"". Apter estaba tan estrechamente asociado con estas revistas que a menudo se las conocía como ""Apter Mags"". La influencia de estas publicaciones en los días anteriores a la televisión por cable y laInternet fue tal que se le atribuye a Apter el lanzamiento de las carreras de muchos jóvenes luchadores que apareció en portadas de revistas."
"http://es.wikipedia.org/wiki/Bill_Apter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Apter"
