"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_López_%22Cintero%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Edurne_Pasaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Juanito_Oiarzabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Castán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/César_Pérez_de_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Jesús_de_Jaime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Carlos_Pauner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España","http://www.w3.org/2000/01/rdf-schema#label","Escaladores de montaña de España"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Escaladores de montaña de España"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_de_España"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España","http://dbpedia.org/ontology/wikiPageID",8683857
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",111109515
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escaladores_de_montaña_de_España?oldid=111109515&ns=14"
"http://es.dbpedia.org/resource/Alberto_Zerain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Iñaki_Ochoa_de_Olza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Ángel_Landa_Bidarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Carlos_Soria_Fontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Jesús_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Martín_Zabaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Ferrán_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Ursi_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Ricardo_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Miriam_García_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
