"subject","predicate","object"
"http://es.dbpedia.org/resource/Gladiator","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/Gladiator","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/This_Mortal_Coil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/This_Mortal_Coil","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/The_Insider","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://www.w3.org/2000/01/rdf-schema#label","Lisa Gerrard"
