"subject","predicate","object"
"http://es.dbpedia.org/resource/Keiko_Fujimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2000/01/rdf-schema#label","Keiko Fujimori"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#prefLabel","Keiko Fujimori"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nipo-peruanos"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Fujimori"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Columbia_Business_School"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_católicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_Recoleta"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fuerza_Popular"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2006-2011"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_Nueva_Mayoría"
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://dbpedia.org/ontology/wikiPageID",9645871
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://dbpedia.org/ontology/wikiPageRevisionID",130479378
"http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Keiko_Fujimori?oldid=130479378&ns=14"
"http://es.dbpedia.org/resource/No_a_Keiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Keiko_Fujimori"
