"subject","predicate","object"
"http://es.dbpedia.org/resource/Elamita_lineal","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.wikipedia.org/wiki/Civilización_protoelamita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://dbpedia.org/resource/Proto-Elamite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://www.w3.org/2000/01/rdf-schema#label","Civilización protoelamita"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://www.w3.org/2000/01/rdf-schema#comment","El período protoelamita discurre entre alrededor del 3200 a. C. al 2700 a. C. cuando Susa, más tarde capital de los elamitas, empezó a recibir influencia de las culturas de la meseta iraní. En términos arqueológicos se corresponde con el período  tardío. Esta civilización es reconocida como la más antigua de Irán y fue ampliamente contemporánea con su vecina, la civilización sumeria, la más antigua del mundo, que comenzó alrededor de 5200 a. C."
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m1hk"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_elamita"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleografía"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageID",2047639
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageRevisionID",117415437
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdli.ucla.edu/pubs/cdlj/2006/cdlj2006_001.pdf"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdli.ucla.edu/pubs/cdlj/2005/cdlj2005_003.pdf"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdli.ucla.edu"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823230826/http:/cdli.ucla.edu:16080/wiki/index.php/Proto-Elamite"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anaviangallery.com/ancient_iranian_preface.html"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdli.ucla.edu/pubs/cdlj/2005/cdlj2005_003.html"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060808170458/http:/cdli.ucla.edu/staff/englund/englund2004c.pdf"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdli.ucla.edu/pubs/cdlj/2006/cdlj2006_001.html"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/wikiPageLength",11112
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Civilización_protoelamita?oldid=117415437&ns=0"
"http://es.dbpedia.org/resource/Civilización_protoelamita","http://dbpedia.org/ontology/abstract","El período protoelamita discurre entre alrededor del 3200 a. C. al 2700 a. C. cuando Susa, más tarde capital de los elamitas, empezó a recibir influencia de las culturas de la meseta iraní. En términos arqueológicos se corresponde con el período  tardío. Esta civilización es reconocida como la más antigua de Irán y fue ampliamente contemporánea con su vecina, la civilización sumeria, la más antigua del mundo, que comenzó alrededor de 5200 a. C. Se sabe que el territorio de Elam está habitado desde el VIII milenio a. C. En el VII milenio a. C. se inicia una civilización agrícola basada en la irrigación fluvial, en VI milenio a. C. se pasa a una irrigación artificial similar a la de Mesopotamia, en el IV milenio a. C. nos encontramos con una comunidad calcolítica muy implantada y con contactos comerciales con Mesopotamia, Beluchistán y el valle del Indo. En este milenio surge también la ciudad de Susa, la cual es tan antigua como las ciudades de Sumeria en Mesopotamia. En el III milenio a. C. se construyen muchas otras ciudades por el territorio de Elam. La escritura protoelamita es un sistema de escritura de principios de la Edad del Bronce brevemente en uso para el antiguo idioma elamita antes de la introducción del ."
"http://es.dbpedia.org/resource/Civilizacion_Proto-elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilizacion_Proto_elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilizacion_proto-Elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilizacion_proto-elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilizacion_proto_Elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilizacion_proto_elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilización_Proto-elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilización_Proto_elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilización_proto-Elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilización_proto-elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilización_proto_Elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Civilización_proto_elamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Cultura_protoelamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
"http://es.dbpedia.org/resource/Escritura_protoelamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civilización_protoelamita"
