"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Nyons"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Nyons era una división administrativa francesa, que estaba situada en el departamento de Drôme y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://xmlns.com/foaf/0.1/name","Cantón de Nyons"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Drôme"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Nyons"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/código",2618
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/dirigentesNombres","Pierre Combes"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/imagen","Canton de Nyons.svg"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/nombreCompleto","Cantón de Nyons"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Nyons"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/población",13212
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/subdivisión","Comunas 18"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/superficie",30602
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/wikiPageID",7342771
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/wikiPageRevisionID",120525588
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/populationTotal",13212
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Nyons?oldid=120525588&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Nyons","http://dbpedia.org/ontology/abstract","El cantón de Nyons era una división administrativa francesa, que estaba situada en el departamento de Drôme y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Curnier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nyons"
"http://es.dbpedia.org/resource/Piégon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nyons"
"http://es.dbpedia.org/resource/Venterol_(Drôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nyons"
"http://es.dbpedia.org/resource/Montaulieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nyons"
"http://es.dbpedia.org/resource/Sainte-Jalle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nyons"
"http://es.dbpedia.org/resource/Châteauneuf-de-Bordette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nyons"
