"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Alcalá_de_Ebro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Alcalá de Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Alcalá de Ebro era un castillo de origen musulmán construido en el siglo IX ubicado el municipio zaragozano de Alcalá de Ebro, junto al río Ebro, para controlar el paso.​"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalá_de_Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Alcalá_de_Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://es.dbpedia.org/property/inicio","siglo IX"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://es.dbpedia.org/property/nombre","Castillo de Alcalá de Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alcalá_de_Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://dbpedia.org/ontology/wikiPageID",8029584
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://dbpedia.org/ontology/wikiPageRevisionID",116964420
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Alcalá_de_Ebro?oldid=116964420&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://dbpedia.org/ontology/abstract","El Castillo de Alcalá de Ebro era un castillo de origen musulmán construido en el siglo IX ubicado el municipio zaragozano de Alcalá de Ebro, junto al río Ebro, para controlar el paso.​"
