"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_32","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey"
"http://es.dbpedia.org/resource/UFC_32","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey"
"http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#label","East Rutherford, Nueva Jersey"
"http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0206mwr"
"http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Rutherford,_Nueva_Jersey"
"http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageID",710756
"http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",29907432
"http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Rutherford,_Nueva_Jersey?oldid=29907432&ns=0"
"http://es.wikipedia.org/wiki/East_Rutherford,_Nueva_Jersey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1995","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/East_Rutherford,_Nueva_Jersey"
