"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/2000/01/rdf-schema#label","Teatro Escuela"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Escuela o Teatro de la Ciudad Lineal fue un teatro-circo construido en Madrid en 1906 y situado en la calle de Arturo Soria,​ esquina a lo que luego sería la avenida de América y carretera del aeropuerto de Barajas. Fue diseñado por Ricardo Marcos Bausá y Emilio Vargas,​ y albergó la Escuela de Educación Artística de Madrid, en el primer tercio del siglo xx.​ Estuvo integrado en el amplio recinto con teatro, circo, frontón y parque de recreo veraniego,​ promovido por la Compañía Madrileña de Urbanización en el conjunto de servicios de la Ciudad Lineal.​​"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://xmlns.com/foaf/0.1/name","Teatro Escuela"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circos_de_Madrid"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Madrid"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Lineal"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1906"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1906"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Escuela"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/apertura",1906
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/año",1925
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/descripción","El escenario en una fotografía publicada en 1910."
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/dirección","actual calle de Arturo Soria"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/editorial","Ayuntamiento de Madrid, El Avapiés"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/enlaceautor","Augusto Martínez Olmedilla"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/imagen","Teatro Ciudad Lineal 3.jpg"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/imagenTamaño",266
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/isbn",8495889587
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/isbn",8486280362
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/nombre","Ana"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/nombre","Teatro Escuela"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/nombre","Ángel Luis"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/nombre","Augusto"
"http://es.dbpedia.org/resource/Teatro_Escuela","http://es.dbpedia.org/property/otrosNom","Teatro de la Ciudad Lineal"
