"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Azov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza de Azov (en ruso: Азо́вская крепость)? es una fortificación histórica situada en Azov en la orilla izquierda de uno de los distributarios del delta del Don, donde confluye el pequeño . Es parte del  del óblast de Rostov de Rusia. Su posición domina el río Don y el .​ Está compuesta de murallas, torres de vigilancia y puertas.​ La fortaleza, anteriormente conocida como Azak (Азак), fue edificada por el Imperio otomano en 1475 para el control del acceso al mar de Azov y las fronteras septentrionales del Imperio. Tras varios conflictos bélicos se firmó un  en Constantinopla el 13 de julio de 1700 entre el Zarato ruso y el Imperio por el que se reconocía la posesión rusa del área de Azov.​ En 1711 regresó a dominio otomano por el tratado del Prut y en 1739 de nuevo al Imperio ruso"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://xmlns.com/foaf/0.1/name","Fortaleza de Azov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas_de_Rusia"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XV"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_otomana"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Don"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1475"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_óblast_de_Rostov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Rostov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Azov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/altura",4
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/imagen","Azov Fortress wall .jpg"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/inicio",1475
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/localización","Azov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/mapaLoc","Rostov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/nombre","Fortaleza de Azov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/nombreInicial","Крепость Азак"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/nombreInicial","Fortaleza de Azak"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/nombreLocal","Азо́вская крепость"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/textoImagen","Murallas de la fortaleza de Azov"
"http://es.dbpedia.org/resource/Fortaleza_de_Azov","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fortaleza"
