"subject","predicate","object"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/2000/01/rdf-schema#label","Materfer"
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/2000/01/rdf-schema#comment","Material Ferroviario S.A. (Materfer) es una planta industrial constructora de material ferroviario instalada en la ciudad de Córdoba (Argentina). Fue construida por la ya desaparecida Fiat Ferroviaria a finales de la década del 50, siendo una subsidiaria de la misma hasta el año 2002. En el año 2002 el empresario argentino  compró la fábrica por US$ 5 millones,​ comprándose la maquinaria, los planos del Material rodante construido durante toda la historia de la fábrica, la marca Material Ferroviario y la sigla Materfer, el logo, la marca GMD () y la marca Agritec."
"http://es.dbpedia.org/resource/Materfer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vzqnv"
"http://es.dbpedia.org/resource/Materfer","http://xmlns.com/foaf/0.1/name","Material Ferroviario"
"http://es.dbpedia.org/resource/Materfer","http://xmlns.com/foaf/0.1/homepage","http://materfer.com/"
"http://es.dbpedia.org/resource/Materfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Materfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes_de_Argentina"
"http://es.dbpedia.org/resource/Materfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Materfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Ferroviaria"
"http://es.dbpedia.org/resource/Materfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materfer"
"http://es.dbpedia.org/resource/Materfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Materfer"
"http://es.dbpedia.org/resource/Materfer","http://es.dbpedia.org/property/companyLogo","Materfer logo.png"
"http://es.dbpedia.org/resource/Materfer","http://es.dbpedia.org/property/companyName","Material Ferroviario"
"http://es.dbpedia.org/resource/Materfer","http://es.dbpedia.org/property/companySlogan","Poder tecnológico argentino."
"http://es.dbpedia.org/resource/Materfer","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Materfer","http://es.dbpedia.org/property/foundation",1958
"http://es.dbpedia.org/resource/Materfer","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Herramienta_agrícola"
"http://es.dbpedia.org/resource/Materfer","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Material_rodante"
"http://es.dbpedia.org/resource/Materfer","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
