"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psaphidinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psaphidinae"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/2000/01/rdf-schema#label","Psaphidinae"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/2000/01/rdf-schema#comment","Psaphidinae es una subfamilia de polillas perteneciente a la familia Noctuidae."
"http://es.dbpedia.org/resource/Psaphidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psaphidinae"
"http://es.dbpedia.org/resource/Psaphidinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psaphidinae"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/imageCaption","Oxycnemis acuna"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/subdivision","* Feraliini - 
* Nocloini - 
* Psaphidini - 
* Triocnemidini"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/subdivisionRanks","Tribus"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/subfamilia","Psaphidinae"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Psaphidinae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/wikiPageID",4255527
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/wikiPageRevisionID",120959857
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubservices.nrc-cnrc.ca/rp-ps/absres.jsp%3Flang=eng&jcode=ent&ftl=n06-012"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/wikiPageLength",2314
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Psaphidinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psaphidinae?oldid=120959857&ns=0"
"http://es.dbpedia.org/resource/Psaphidinae","http://dbpedia.org/ontology/abstract","Psaphidinae es una subfamilia de polillas perteneciente a la familia Noctuidae."
