"subject","predicate","object"
"http://es.dbpedia.org/resource/Blakely_(pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blakely_(Pensilvania)"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Blakely (Pensilvania)"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Blakely es un distrito (borough) en el Condado de Lackawanna, Pensilvania, Estados Unidos. En 2000, el distrito tenía una población de 7.027 habitantes."
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1t5"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Blakely"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lackawanna"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blakely_(Pensilvania)"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/densidad",7029
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/horario","Este"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/nombreCompleto","Blakely"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/población",7027
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/superficiePost",""
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/superior","Pensilvania"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lackawanna"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",254181
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",119487163
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://dbpedia.org/ontology/populationTotal",7027
"http://es.dbpedia.org/resource/Blakely_(Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_los_Estados_Unidos"
