"subject","predicate","object"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/2000/01/rdf-schema#label","Kritosaurus navajovius"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://www.w3.org/2000/01/rdf-schema#comment","Kritosaurus navajovius es la única especie conocida del género extinto Kritosaurus (""reptil separado"") de dinosaurio ornitópodo hadrosáurido, que vivió a finales del período Cretácico, hace aproximadamente 73 millones de años, en el Campaniense, en lo que hoy es Norteamérica. Su nombre es malinterpretado a veces como ""lagarto noble"", en referencia la presunta ""nariz aguileña"" que se relaciona con los nobles romanos​ del perfil de la región nasal que se encontró en fragmentos, y desarticulada siendo restaurada originalmente como plana. Es un género de dinosaurio de pico de pato incompleto pero históricamente importante. Su taxonomía se ve envuelta en una complicada historia donde también se incluyen a Gryposaurus, Anasazisaurus, y Naashoibitosaurus. Este enredo seguirá estando sin resolver "
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://xmlns.com/foaf/0.1/name","Kritosaurus navajovius"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saurolophinae"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kritosaurus_navajovius"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/genus","Kritosaurus"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/genusAuthority","Brown, 1910"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguanodontia"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/name","Kritosaurus navajovius"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/species","K. navajovius"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/speciesAuthority","Brown, 1910"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saurolophinae"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://es.dbpedia.org/property/synonyms","* Hadrosaurus navajovius (Weishampel & Weishampel, 1983)
* Kritosaurus navajovicus (Huene, 1927)
* Kritosaurus novajovius (Gates et al., 2007)
* Nectosaurus navajovius (Versluys, 1910)"
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://dbpedia.org/ontology/wikiPageID",1308723
"http://es.dbpedia.org/resource/Kritosaurus_navajovius","http://dbpedia.org/ontology/wikiPageRevisionID",130311672
