"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Martín_Parodi"
"http://es.wikipedia.org/wiki/Juan_Martín_Parodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Martín_Parodi"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/2000/01/rdf-schema#label","Juan Martín Parodi"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/2000/01/rdf-schema#comment","Juan Martín Parodi González (n. Paysandú, Uruguay, 22 de septiembre de 1974) es un exfutbolista uruguayo. Jugaba de mediocampista y militó en diversos clubes del mundo. Fue seleccionado internacional uruguayo, donde jugó apenas 3 partidos y no convirtió goles. Con su selección disputó la Copa América Perú 2004 y las clasificatorias sudamericanas para la Copa del Mundo FIFA Alemania 2006. Su último club fue el Estudiantil Sanducero, club en el cual se inició en juveniles."
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f88n0"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://xmlns.com/foaf/0.1/name","Juan Martín Parodi González"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://xmlns.com/foaf/0.1/name","Juan Martín Parodi"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://xmlns.com/foaf/0.1/nick","Ñato"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahli_Football_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiakos_Volou"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pereira"
"http://es.dbpedia.org/resource/Juan_Martín_Parodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_(Tres_Arroyos)"
