"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chuck_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuck_Adams"
"http://es.dbpedia.org/resource/Chuck_Adams","http://www.w3.org/2000/01/rdf-schema#label","Chuck Adams"
"http://es.dbpedia.org/resource/Chuck_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Chuck Adams (n, 23 de abril de 1971 en Pacific Palisades, Estados Unidos) es un jugador de tenis con nacionalidad americana. En su carrera ha conquistado un torneo a nivel ATP, su mejor posición fue Nº34 en febrero de 1995."
"http://es.dbpedia.org/resource/Chuck_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5ml7"
"http://es.dbpedia.org/resource/Chuck_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuck_Adams"
"http://es.dbpedia.org/resource/Chuck_Adams","http://dbpedia.org/ontology/wikiPageID",4927270
"http://es.dbpedia.org/resource/Chuck_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",113157109
"http://es.dbpedia.org/resource/Chuck_Adams","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Chuck_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuck_Adams?oldid=113157109&ns=0"
"http://es.dbpedia.org/resource/Chuck_Adams","http://dbpedia.org/ontology/abstract","Chuck Adams (n, 23 de abril de 1971 en Pacific Palisades, Estados Unidos) es un jugador de tenis con nacionalidad americana. En su carrera ha conquistado un torneo a nivel ATP, su mejor posición fue Nº34 en febrero de 1995."
"http://dbpedia.org/resource/Chuck_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chuck_Adams"
