"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://www.w3.org/2000/01/rdf-schema#label","Jorge Borelli"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Horacio Borelli (nacido el 2 de noviembre de 1964 en Buenos Aires, Argentina) es un exfutbolista argentino.Jugaba de defensor y su primer club fue el Platense. Se destacó en la Copa América 1993 y en la Copa Mundial de Fútbol de 1994.​"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5w3m"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1980"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_1993"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Rey_Fahd_1992"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Borelli"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://dbpedia.org/ontology/wikiPageID",4679537
"http://es.dbpedia.org/resource/Jorge_Borelli","http://dbpedia.org/ontology/wikiPageRevisionID",128273172
"http://es.dbpedia.org/resource/Jorge_Borelli","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Jorge_Borelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Borelli?oldid=128273172&ns=0"
"http://es.dbpedia.org/resource/Jorge_Borelli","http://dbpedia.org/ontology/abstract","Jorge Horacio Borelli (nacido el 2 de noviembre de 1964 en Buenos Aires, Argentina) es un exfutbolista argentino.Jugaba de defensor y su primer club fue el Platense. Se destacó en la Copa América 1993 y en la Copa Mundial de Fútbol de 1994.​"
"http://es.wikipedia.org/wiki/Jorge_Borelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Borelli"
"http://dbpedia.org/resource/Jorge_Borelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Borelli"
