"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/2000/01/rdf-schema#label","Viktor Lutze"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Lutze (28 de diciembre de 1890 – 2 de mayo de 1943) fue un militante nacionalsocialista, destacado por haber sido comandante en jefe de las milicias Sturmabteilung (SA) tras haber sucedido a Ernst Röhm después de la noche de los cuchillos largos."
"http://es.dbpedia.org/resource/Viktor_Lutze","http://xmlns.com/foaf/0.1/name","Wilhelm Scheppmann"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://xmlns.com/foaf/0.1/name","Viktor Lutze"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_nazis"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Viktor_Lutze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SA"
