"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/2000/01/rdf-schema#label","Matilla la Seca"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/2000/01/rdf-schema#comment","Matilla la Seca es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León.​"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0q7"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://xmlns.com/foaf/0.1/name","Matilla la Seca"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Toro"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilla_la_Seca"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/alcalde","Álvaro España"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/alcaldeAño",2018
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/altitud",738
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/codMunicipio",114
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Toro"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/cp",49590
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Norte-Duero"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/nombre","Matilla la Seca"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/presupuesto","18712.92"
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://es.dbpedia.org/property/superficie",1213
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://dbpedia.org/ontology/wikiPageID",856266
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://dbpedia.org/ontology/wikiPageRevisionID",129840001
"http://es.dbpedia.org/resource/Matilla_la_Seca","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
