"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Laureano_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Laureano_Martínez"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Laureano Martínez"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Laureano Martínez ( Argentina, 9 de mayo de 1913 – 4 de febrero de 1980 ) que usó para firmar sus obras los nombres de Laureano Alberto Martínez González, Alberto L. Martínez, Laureano Alberto Martínez, Alvey, A. L. Martínez, A. Martínez y Laureano Martínez​fue un letrista dedicado principalmente al género del tango, recordado por especialmente por su obra Yo tengo un pecado nuevo que musicalizó Mariano Mores y fue grabado por artistas de diversos países.​"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Laureano_Martínez"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://dbpedia.org/ontology/wikiPageID",8607784
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",116036302
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ztOBm6f9riU"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C2J0sBUILyI"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://dbpedia.org/ontology/wikiPageLength",6018
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Laureano_Martínez?oldid=116036302&ns=0"
"http://es.dbpedia.org/resource/Alberto_Laureano_Martínez","http://dbpedia.org/ontology/abstract","Alberto Laureano Martínez ( Argentina, 9 de mayo de 1913 – 4 de febrero de 1980 ) que usó para firmar sus obras los nombres de Laureano Alberto Martínez González, Alberto L. Martínez, Laureano Alberto Martínez, Alvey, A. L. Martínez, A. Martínez y Laureano Martínez​fue un letrista dedicado principalmente al género del tango, recordado por especialmente por su obra Yo tengo un pecado nuevo que musicalizó Mariano Mores y fue grabado por artistas de diversos países.​"
