"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Kastrioti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Kastrioti"
"http://es.dbpedia.org/resource/Kastrioti_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Kastrioti"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Kastrioti_Krujë","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kastrioti"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Kastrioti_Krujë","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Kastrioti"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/2000/01/rdf-schema#label","Estadio Kastrioti"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Stadiumi Kastrioti es una instalación deportiva ubicada en Krujë en Albania.Se utiliza sobre todo para el fútbol y es el estadio del equipo de . La planta tiene una capacidad de 10.000 asientos y está aprobado para la Kategoria Superiore. El campo de juego es de césped totalmente natural y mide 65x105 m."
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc3f6"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://xmlns.com/foaf/0.1/name","Estadio Kastrioti"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Albania"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krujë"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Kastrioti"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/dimensiones",65
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/localización","Krujë,"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Futboll_Klub_Shënkolli"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Klubi_Sportiv_Kastrioti_Krujë"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/nombre","Estadio Kastrioti"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/operador","Asociación de Fútbol de Albania"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Federación_Albanesa_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
