"subject","predicate","object"
"http://es.dbpedia.org/resource/El_desarrollo_del_capitalismo_en_Rusia","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Niva_(revista)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Retrato_de_Madame_Trabuc","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Retrato_de_Madame_Trabuc","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Aleksandr_Remí","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Aleksandr_Remí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Ana_de_Rusia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Ana_de_Rusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Carlota_de_Prusia_(zarina)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Ernst_Rudolph_von_Trautvetter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Ernst_Rudolph_von_Trautvetter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/La_Danza","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/La_Danza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Moscú","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Pablo_Románov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Pablo_Románov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Adolfo_Hohenstein","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Adolfo_Hohenstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Apollon_Grigoriev","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Apollon_Grigoriev","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/August_Gustav_Heinrich_von_Bongard","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/August_Gustav_Heinrich_von_Bongard","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Borís_Spaski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Borís_Spaski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Catedral_Naval_de_Kronstadt","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Catedral_de_San_Isaac","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Daugavpils","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Distrito_de_Admiralteysky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Dmitri_Shostakóvich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Eurocup_2014-15","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/General_Satellite","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Petersburgo"
