"subject","predicate","object"
"http://dbpedia.org/resource/Organ_Pipes_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano"
"http://es.dbpedia.org/resource/Parque_Nacional_Tubos_de_Organo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano"
"http://es.dbpedia.org/resource/Parque_Nacional_Tubos_de_Órgano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Tubos de Órgano"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Tubos de Órgano es un parque nacional en Victoria (Australia), ubicado a 23 km al noroeste de Melbourne.​ El parque fue creado en 1972 en lo que entonces era una región de granjas de suelo desgastado cerca del canal de riego del arroyo Jackson en un intento de restablecer la vegetación original de la zona, que sa había perdido completamente. Este sitio fue escogido debido a que incluye varios accidentes geográficos interesantes, que incluyen las tuberías de órgano – un patrón de rocas que recuerdan las tuberías de un órgano expuestas por la erosión del arroyo – un suelo de lozas que es lugar en donde la roca del suelo se ha dividido en lozas regulares y una piedra roseta."
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1fk"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_basálticas"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Tubos_de_Órgano"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/administración","Parques de Victoria"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/fechaCreación",1972
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/foto","OrganPipes.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/nombreOriginal","Organ Pipes National Park"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/pieFoto","Las tuberías de órgano"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/sitioWeb","parkweb.vic.gov.au/explore/parks/organ-pipes-national-park"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://es.dbpedia.org/property/superficie","1.21"
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://dbpedia.org/ontology/wikiPageID",657524
"http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano","http://dbpedia.org/ontology/wikiPageRevisionID",118628612
