"subject","predicate","object"
"http://es.dbpedia.org/resource/Querétaro_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","Panteras Negras de Guadalupe"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#comment","Las Panteras Negras son un equipo de fútbol de la Tercera división profesional de México, que juega en la ciudad de Guadalupe en el Estado de Nuevo León. Participarán a partir del Apertura 2007 en el grupo XII junto a otros 15 equipos de la región noreste de México."
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://xmlns.com/foaf/0.1/name","Panteras Negras de Guadalupe"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://xmlns.com/foaf/0.1/name","Panteras Negras"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://xmlns.com/foaf/0.1/nick","''Panteras Negras"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panteras_Negras_de_Guadalupe"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/desaparición",2017
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/estadio","Unidad Deportiva La Talaverna"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Guadalupe_(Nuevo_León)"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/liga","Tercera División de México"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fernando_Lugo"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edgar_Flores"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jhonny_Martínez"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sergio_Islas"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Iván_Breceda"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jair_Hernández"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_Márquez"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Silva"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Montes_de_Oca"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Villela"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_Hernández"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Esteban_Zuñiga"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patricio_González"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alfonso_Esparza"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Óscar_Salinas"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Melesio_García"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Tovar"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Reynaldo_Moreno"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Héctor_Chávez"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Irvin_Morales"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Ortega"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_García"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edson_Lozada"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edgar_Vela"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Azael_Villanueva"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/nat","México"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",31
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",25
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/no",36
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/nombre","Panteras Negras"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/nombreCompleto","Panteras Negras de Guadalupe"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/temporada","Apertura 2014"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://es.dbpedia.org/property/apodo(s)_","''Panteras Negras"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://dbpedia.org/ontology/wikiPageID",1077454
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://dbpedia.org/ontology/wikiPageRevisionID",126896571
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://dbpedia.org/ontology/wikiPageLength",4804
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://dbpedia.org/ontology/capacity",5
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Guadalupe_(Nuevo_León)"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Guadalupe_(Nuevo_León)"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Panteras_Negras_de_Guadalupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panteras_Negras_de_Guadalupe?oldid=126896571&ns=0"
