"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_(Colima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_(Colima)"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Santiago_(Colima)"
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (Colima)"
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://www.w3.org/2000/01/rdf-schema#comment","Santiago es una delegación de Manzanillo, Colima, México. En el México Precolombino fue un poblado indígena vecino de Salahua (antes llamado Tzalagua). Fue bautizado por  en 1527 nombrándolo ""Santiago de la Buena Esperanza"" en honor a Santiago Apóstol, el mayor, en vísperas de su celebración el 21 de julio de ese mismo año cuando arribó el bergantín español Espíritu Santo de Álvaro de Saavedra Cerón, quién era primo de Hernán Cortés y al mando de , donde primero atracaron en Salahua y después se dirigieron a Santiago, que según algunas fuentes debió haberse llamado ""Totolmaloyan""."
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_(Colima)"
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://dbpedia.org/ontology/wikiPageID",1078331
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://dbpedia.org/ontology/wikiPageRevisionID",121348823
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://dbpedia.org/ontology/wikiPageLength",869
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_(Colima)?oldid=121348823&ns=0"
"http://es.dbpedia.org/resource/Santiago_(Colima)","http://dbpedia.org/ontology/abstract","Santiago es una delegación de Manzanillo, Colima, México. En el México Precolombino fue un poblado indígena vecino de Salahua (antes llamado Tzalagua). Fue bautizado por  en 1527 nombrándolo ""Santiago de la Buena Esperanza"" en honor a Santiago Apóstol, el mayor, en vísperas de su celebración el 21 de julio de ese mismo año cuando arribó el bergantín español Espíritu Santo de Álvaro de Saavedra Cerón, quién era primo de Hernán Cortés y al mando de , donde primero atracaron en Salahua y después se dirigieron a Santiago, que según algunas fuentes debió haberse llamado ""Totolmaloyan"". 
*  Datos: Q6120785"
