"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_de_Lacy,_1st_Earl_of_Ulster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster"
"http://es.wikipedia.org/wiki/Hugh_de_Lacy,_conde_de_Ulster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://www.w3.org/2000/01/rdf-schema#label","Hugh de Lacy, conde de Ulster"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://www.w3.org/2000/01/rdf-schema#comment","Hugh de Lacy, Conde de Ulster (1176 – después del 26 de diciembre de 1242) fue el hijo más joven de Hugh de Lacy, Señor de Meath. Fue una figura principal en la invasión normanda de Irlanda en el siglo XII. Fue creado Conde de Ulster en 1205 por el rey Juan de Inglaterra. Hacia 1189 fue nombrado Virrey de Irlanda, una posición anteriormente ocupada por su padre. Fue reemplazado en 1190 por Guillaume le Petil. Serviría nuevamente como virrey de 1205 a 1210.​"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XII"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Condado_de_Down"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1170"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1242"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_de_Lacy,_conde_de_Ulster"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://dbpedia.org/ontology/wikiPageID",7921773
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://dbpedia.org/ontology/wikiPageRevisionID",124601697
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://dbpedia.org/ontology/wikiPageLength",4120
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugh_de_Lacy,_conde_de_Ulster?oldid=124601697&ns=0"
"http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Ulster","http://dbpedia.org/ontology/abstract","Hugh de Lacy, Conde de Ulster (1176 – después del 26 de diciembre de 1242) fue el hijo más joven de Hugh de Lacy, Señor de Meath. Fue una figura principal en la invasión normanda de Irlanda en el siglo XII. Fue creado Conde de Ulster en 1205 por el rey Juan de Inglaterra. Hacia 1189 fue nombrado Virrey de Irlanda, una posición anteriormente ocupada por su padre. Fue reemplazado en 1190 por Guillaume le Petil. Serviría nuevamente como virrey de 1205 a 1210.​"
