"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ploceus_reichardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ploceus_reichardi"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/2000/01/rdf-schema#label","Ploceus reichardi"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/2000/01/rdf-schema#comment","El tejedor de Reichard​ (Ploceus reichardi) es una especie de ave paseriforme de la familia Ploceidae propia de zonas pantanosas en el sur-oeste de Tanzania y nor-este de Zambia. A veces el Ploceus ruweti de la República Democrática del Congo es tratado como una subespecie de esta ave."
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7tkq"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://xmlns.com/foaf/0.1/name","Tejedor de Reichard"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ploceus"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Ploceus_reichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1886"
