"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Castañeda del Gordo"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://www.w3.org/2000/01/rdf-schema#comment","'Elizabeth Castañeda del Gordo' (Ciénaga, 1948) es una microbióloga colombiana, investigadora emérita del Instituto Nacional de Salud (Colombia). Miembro correspondiente de la Academia Colombiana de Ciencias Físicas Exactas y Naturales - ACCEFYN.​Licenciada en Bacteriología (1969) y Ciencias Naturales y Licenciada en Microbiología (1970) en la Universidad de Los Andes; Maestría en Ciencias y Especialidad en Microbiología (1974) en la Escuela Nacional de Ciencias Biológicas, Instituto Politécnico Nacional en Ciudad de México. Realizó su Ph. D. en Microbiología (1985) en la Universidad de California en San Francisco; , docente, investigadora universitaria y coordinadora de investigación del Laboratorio de Microbiología del Instituto Nacional de Salud. Ha realizado sus principales investigaci"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Colombia"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Colombia"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Castañeda_del_Gordo"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/almaMáter","Universidad de Los Andes, Escuela Nacional de Ciencias Biológicas, Instituto Politécnico Nacional en Ciudad de México y Universidad de California en San Francisco"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/empleador","Instituto Nacional de Salud"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Magdalena"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciénaga"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/miembroDe","ACCEFYN, Asociación Colombiana para el Avance de la Ciencia ,"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/nacionalidad","colombiana"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/nombreDeNacimiento","Elizabeth Castañeda del Gordo"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/premios","Investigador de Excelencia, de la Asociación Colombiana para el Avance de la Ciencia , 1998"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/títuloTesis","Immunological studies in murine paracoccidioidomycosis"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Bacteriología"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/añoTesis",1985
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magdalena"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciénaga"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://dbpedia.org/ontology/wikiPageID",7090365
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://dbpedia.org/ontology/wikiPageRevisionID",125998436
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://dbpedia.org/ontology/wikiPageLength",7816
