"subject","predicate","object"
"http://es.wikipedia.org/wiki/Axioma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axioma"
"http://es.dbpedia.org/resource/Axioma","http://www.w3.org/2000/01/rdf-schema#label","Axioma"
"http://es.dbpedia.org/resource/Axioma","http://www.w3.org/2000/01/rdf-schema#comment","Un axioma es una proposición asumida dentro de un cuerpo teórico sobre la cual descansan otros razonamientos y proposiciones deducidas de esas premisas.​ Introducido originalmente por los matemáticos griegos del período helenístico, el axioma se consideraba como una proposición «evidente» y que se aceptaba sin requerir demostración previa. ​Posteriormente, en un sistema hipotético-deductivo, un axioma era toda proposición no deducida de otras, sino que constituye una regla general de pensamiento lógico (por oposición a los postulados).​ Así en lógica y matemáticas, un axioma es solo una premisa que se asume, con independencia de que sea o no evidente, y que se usa para demostrar otras proposiciones. Actualmente se busca qué consecuencias lógicas comportan un conjunto de axiomas, y de hecho"
"http://es.dbpedia.org/resource/Axioma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0r"
"http://es.dbpedia.org/resource/Axioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_matemática"
"http://es.dbpedia.org/resource/Axioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Axioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Axiomas_matemáticos"
"http://es.dbpedia.org/resource/Axioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Axioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_en_lógica"
"http://es.dbpedia.org/resource/Axioma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axioma"
"http://es.dbpedia.org/resource/Axioma","http://es.dbpedia.org/property/apellido","Sagan"
"http://es.dbpedia.org/resource/Axioma","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Axioma","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Axioma","http://es.dbpedia.org/property/enlaceautor","Carl Sagan"
