"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_Lá-Bas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_lá-Bas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas"
"http://es.wikipedia.org/wiki/Il_doit_faire_beau_là-bas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/2000/01/rdf-schema#label","Il doit faire beau là-bas"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://www.w3.org/2000/01/rdf-schema#comment","«Il doit faire beau là-bas» —[il dwa fɛʁ bo la.bɑ]; en español: «Debe hacer buen tiempo allí»— es una canción compuesta por Hubert Giraud e interpretada en francés por Noëlle Cordier.​ Se lanzó como sencillo en 1967 mediante Barclay Records.​ Fue elegida para representar a Francia en el Festival de la Canción de Eurovisión de 1967 mediante la elección interna de ORTF.​​"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://xmlns.com/foaf/0.1/name","Isabelle Aubret"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://xmlns.com/foaf/0.1/name","Il doit faire beau là-bas"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://xmlns.com/foaf/0.1/name","«La source»"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1967"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Francia"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1967"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_francés"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1967"
