"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Lot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Lot"
"http://dbpedia.org/resource/Operation_Lot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Lot"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/2000/01/rdf-schema#label","Operación Lot"
"http://es.dbpedia.org/resource/Operación_Lot","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Lot (en hebreo, מִבְצָע לוֹט‎, Mivtzá Lot) fue una operación militar israelí durante la guerra de Independencia de Israel, el 23-25 de noviembre de 1948, al este del desierto de Néguev y el Aravá. El objetivo de la operación Lot era crear un corredor territorial al aislado enclave israelí en el Mar Muerto, y afirmar la soberanía israelí en la zona. Esto se hizo posible después de la toma de Beerseba por parte de las Fuerzas de Defensa de Israel un mes antes, el 21 de octubre. La misión se llevó a cabo sin batalla, sin disparar un solo tiro.​"
"http://es.dbpedia.org/resource/Operación_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_árabe-israelí_de_1948"
"http://es.dbpedia.org/resource/Operación_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1948"
"http://es.dbpedia.org/resource/Operación_Lot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Lot"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/alt","Bote que va desde el Monte Sodoma hacia Kalya antes de la guerra."
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/alt","La zona residencial de Beit HaArava antes de la guerra."
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","Shamir, Ami"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","Gilad, Zrubavel ed."
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","HaReuveni, Immanuel"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","Kadish, Alon ed."
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","Morris, Benny"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","Givati, Moshe"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","Wallach, Jehuda ed."
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","Lorch, Netanel"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/autor","Cohen, Yehoram"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/bajas","ínfimas"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/bajas","s/d"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/campaña","Frente sur"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/caption","Bote que va desde el Monte Sodoma hacia Kalya antes de la guerra."
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/caption","La zona residencial de Beit HaArava antes de la guerra."
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jaim_Bar-Lev"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/descripciónImagen","Tropas del Palmaj preparándose para la operación."
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","Ministry of Defense Publishing"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","Miskal – Yedioth Ahronoth Books and Chemed Books"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","Ma'arakhot Publishing"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","HaKibutz HaMeuchad"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","Amikam"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","Carta Jerusalem"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","Revivim Publishing"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/editorial","Modan Publishing"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/enciclopedia","Carta's Atlas of Israel"
"http://es.dbpedia.org/resource/Operación_Lot","http://es.dbpedia.org/property/enciclopedia","IDF in its Corps: Army and Security Encyclopedia"
