"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/2000/01/rdf-schema#label","Río Carlota"
"http://es.dbpedia.org/resource/Río_Carlota","http://www.w3.org/2000/01/rdf-schema#comment","El río Carlota es un curso natural de agua que nace al norte del estrecho de Magallanes, en la Región de Magallanes, y fluye con dirección general norte para cruzar la frontera internacional hacia la Provincia de Santa Cruz (Argentina) y desembocar en el río Gallegos (río)."
"http://es.dbpedia.org/resource/Río_Carlota","http://xmlns.com/foaf/0.1/name","Río Carlota"
"http://es.dbpedia.org/resource/Río_Carlota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_en_Argentina"
"http://es.dbpedia.org/resource/Río_Carlota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Río_Carlota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Güer_Aike"
"http://es.dbpedia.org/resource/Río_Carlota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_en_Chile"
