"subject","predicate","object"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/2000/01/rdf-schema#label","Madaram"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/2000/01/rdf-schema#comment","Madaram (en telugú: ) es una localidad de la India, en el distrito de Adilabad, estado de Telangana."
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5f_f"
"http://es.dbpedia.org/resource/Madaram","http://xmlns.com/foaf/0.1/name","Madaram"
"http://es.dbpedia.org/resource/Madaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Telangana"
"http://es.dbpedia.org/resource/Madaram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madaram"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/cp",504220
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/elevaciónMedia",287
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/mapaLoc","Telangana"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/nombre","Madaram"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/nombreOficial","Madaram"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/población",7423
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Adilabad"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Telangana"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Madaram","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/wikiPageID",4821959
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/wikiPageRevisionID",120477022
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/populationTotal",7423
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/postalCode","504220"
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Madaram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madaram?oldid=120477022&ns=0"
"http://es.dbpedia.org/resource/Madaram","http://dbpedia.org/ontology/abstract","Madaram (en telugú: ) es una localidad de la India, en el distrito de Adilabad, estado de Telangana."
"http://dbpedia.org/resource/Madaram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madaram"
"http://es.wikipedia.org/wiki/Madaram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madaram"
